STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2010,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,72279,1447.34,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,72270,734.71,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,72239,503.19,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,72528,1882.41,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,72529,1882.41,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,72530,1882.41,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,72293,2484,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Services,525,Winter Supplies,72647,985.32,Revenue,SALT UNION LIMITED
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Services,803,Audit Commission,72427,1990,Revenue,AUDIT COMMISSION
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,654,Bespoke stationery,72541,545.25,Revenue,HCM COMMERCIAL PRINTERS LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,72475,731.1,Revenue,TRIBAL RESOURCING LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72589,500,Revenue,STAFFORDSHIRE BUILDING CONTROL
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,72428,5943.4,Revenue,TAYLOR YOUNG LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,72662,560,Revenue,TEAN VILLAGE HALL RELOCATION FUND
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,72467,19388,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,72464,5000,Revenue,BIDDULPH EAST COMMUNITY ASSOCIATION
Planning Services,Community Development,Community Planning, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4026,LPSA Reward Grant,72525,2500,Revenue,LOCAL FUTURES GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,72450,2502.16,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,72088,1000,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,72390,2137.9,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,72482,1125.14,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,72482,579.61,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,72266,13119.29,Revenue,E.ON UK ENERGY SERVICES
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,72219,1748.82,Revenue,SECURITY PLUS
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,72653,1748.82,Revenue,SECURITY PLUS
Central Services,Corporate Management,Audit, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72561,3040,Revenue,E-TEC BUSINESS SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,680,Toner Cartridges,72369,2112.18,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,72179,24990.73,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,72179,18359.27,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,827,Software-Star,72258,4212,Revenue,STAR
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,72634,540,Revenue,LWD WASTE SERVICES
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,516,Ricoh 1060 B/W,72371,1698.71,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,72427,8639,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,72396,691.71,Revenue,HSBC
Central Services,Corporate Management,Alliance-Transformation, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72488,2891.8,Revenue,TIM CHESWORTH & ASSOCIATES LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,856,Software,72240,6000,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,72462,569.25,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,72704,765,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,72209,3240.92,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,72280,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,72636,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72233,11151.06,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72600,620,Revenue,TRISCAN SYSTEMS LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72387,566.67,Revenue,WEIGHTRON BILANCIAI LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,72384,10014,Revenue,PEAK PRESS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,72478,29026.54,Revenue,VITAL EARTH (GB) LTD
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,72644,580,Revenue,MOORLAND TREESCAPES
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Energy Costs,319,Electricity,72266,775.4,Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,72490,1295,Revenue,P2 SERVICES LTD
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,72397,1850,Revenue,MOORLAND WALLING & LANDSCAPE CONTRACTORS
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,72357,10404.78,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, PREMISES ,Energy Costs,319,Electricity,72266,2888.79,Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,72357,10404.79,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, PREMISES ,Energy Costs,319,Electricity,72266,582.24,Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,72357,10404.79,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,72383,566.67,Revenue,GARY BENTLEY
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,87,S/Trng-Waste,72712,1098.9,Revenue,ENTERPRISE
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,72593,678.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,84,S/Trng-Hsg,72684,840,Revenue,UNIVERSITY OF DERBY
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72615,1000,Revenue,SARAH CLOVER
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72683,539.6,Revenue,WEIGHTMANS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72416,21049.12,Revenue,KNIGHT SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,72417,3115.6,Revenue,KNIGHT SOLICITORS LLP
Planning Services,Economic Development,Leek Covered Market, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,72433,600,Revenue,K SAUNTRY
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,72545,598.5,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,72385,1556.05,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,72475,880.79,Revenue,TRIBAL RESOURCING LTD
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,72604,572.98,Revenue,HAYS
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,72628,1393.75,Revenue,DAVID HORNE
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,72628,1393.75,Revenue,DAVID HORNE
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,72604,572.99,Revenue,HAYS
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,72207,1192.66,Revenue,DAVID HORNE
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,72237,543.64,Revenue,HAYS
Central Services,Corporate Management,Land & Property, PREMISES ,Energy Costs,319,Electricity,72266,1964.88,Revenue,E.ON UK ENERGY SERVICES
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,72207,1192.67,Revenue,DAVID HORNE
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,72237,543.63,Revenue,HAYS
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72508,850,Revenue,AVIVA INSURANCE UK LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,72558,587.2,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,72437,847.13,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,72292,1139.51,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,72190,4592.49,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,72266,689.66,Revenue,E.ON UK ENERGY SERVICES
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,72582,4681.08,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,72200,2524.37,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72616,709.25,Revenue,DRINKMASTER LTD
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,319,Electricity,72192,569.03,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,1 Market Place, PREMISES ,Energy Costs,319,Electricity,72187,623.36,Revenue,SOUTHERN ELECTRIC
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Energy Costs,319,Electricity,72206,958.01,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,319,Electricity,72185,511.33,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,319,Electricity,72186,1102.63,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,72294,669.5,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,72457,2922.5,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,72456,3077.82,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,72458,14019.72,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,72458,1380.45,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,72631,537.01,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,72277,531.28,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,848,Mobile phones-Rental,72263,1195.25,Revenue,TELEFONICA 02 UK LTD
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,849,Mobile phones-Calls,72263,964.47,Revenue,TELEFONICA 02 UK LTD
N/A,N/A,Facilities Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,7226,55914.25,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Facilities Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72413,56249.08,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Facilities Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72221,55914.25,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Facilities Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72677,56249.08,Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Sport Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72445,525,Revenue,LAURA SCRAGG
Cultural and Related Services,Open Spaces,Plant Disease control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72285,2482.35,Revenue,IAIN MACKENZIE
Cultural and Related Services,Open Spaces,Plant Disease control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72285,1444.95,Revenue,IAIN MACKENZIE
N/A,N/A,Public Conveniences, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,72255,34690.97,Capital,A J BEAMAN CONSTRUCTION LTD
N/A,N/A,Asset Management Plan - Moorlands House, CAPITAL EXPENDITURE ,Other Capital Expenditure,7875,General refurb work,72658,5082,Capital,ARTIZANS
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,72630,950,Capital,ENVIRONMENTAL ESSENTIALS LTD
N/A,N/A,Cheadle Sports Village, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,72215,71904.63,Capital,POCHIN CONSTRUCTION LTD
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,72431,750,Capital,ABA CONSULTING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,72459,16884.61,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,72460,16380.07,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Affordable Housing Project, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,72627,1226,Capital,BROWNE JACOBSON SOLICITORS
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,72671,232895.4,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,72670,611449.4,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,72669,3541619.3,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,72659,928,Revenue,PREMIER BESWICK
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN FEBRUARY 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72733,2478.65,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72904,2187.39,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72681,2662.88,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,72801,13938.04,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,72985,14278.87,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,72734,2459.15,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73145,1868.8,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,502,Equipment Lease,73088,6525.72,Revenue,JCB FINANCE LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72904,593.06,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72681,528.03,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,72733,565.47,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,72780,1187.02,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,72984,5987,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,72860,2268,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,72734,1174.87,Revenue,SPECIALIST FLEET SERVICES LTD
Central Services,Central Services to the Public,Emergency Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1045,Health & Safety issues,73071,1300,Revenue,FIRE SERVICE COLLEGE
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73063,1258.33,Revenue,A resident
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,72839,1095.3,Revenue,TRIBAL RESOURCING LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73126,1848,Revenue,HIDDEN GEMS EVENTS LTD
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,72977,1320,Revenue,K A CARR
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1068,Joint Working Initiatives,73124,650,Revenue,NORTH STAFFS CHAMBER OF COMM & INDUSTRY
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2565,Community Development,73028,6250,Revenue,GARY BARRATT & STEPHEN BRADBURY
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,72771,1495,Revenue,SIMPLY SECURE
Environmental and Regulatory Services,Community Safety,Community Safety, PREMISES ,Repairs & Maint of Buildings,2500,Russell St Centre,73179,1750,Revenue,TRINITY CHURCH LEEK
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2521,Anti-Social Behaviour,73090,6242.3,Revenue,ASSET ID
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2521,Anti-Social Behaviour,72820,3000,Revenue,MILWARD HALL YOUTH CENTRE
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,908,Village Halls,73016,2500,Revenue,ALSTONEFIELD VILLAGE HALL
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,72695,13000,Revenue,MOORLANDS HOUSING
Planning Services,Community Development,Community Planning, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4026,LPSA Reward Grant,73062,500,Revenue,LIONS CLUB OF LEEK
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,72737,2502.16,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,72743,1000,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Highways and Transport Services,Public Transport,Concessionary Fares, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1064,Voluntary Travel Schemes,72796,2930.6,Revenue,STAFFS MOORLANDS CVS
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,72736,3980.69,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73084,548.49,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73083,1125.14,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,73163,1967.61,Revenue,SECURITY PLUS
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73083,579.61,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,72963,3699.15,Revenue,3SI LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,836,Website Maintenance,73135,10200,Revenue,JADU LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,855,Hardware,73108,2098.5,Revenue,ISC COMPUTERS PLC
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,505,Colour Copier Costs,72930,642.87,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,72739,8639,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,72778,500,Revenue,INFORMATION COMMISSIONER
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,72873,636.85,Revenue,HSBC
