﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN FEBRUARY 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,3.54,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,798.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,486.44,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,7.14,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,58.13,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,4.45,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143526,05/12/2023,240.04,Revenue,WATER PLUS
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143535,27/02/2024,6183.19,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000143535,27/02/2024,449.12,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000143537,23/02/2024,535.59,Revenue,TOTAL GAS & POWER LTD
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,0319,Electricity,0000143538,23/02/2024,1336.43,Revenue,TOTAL GAS & POWER LTD
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2591,Biddulph East Place Based,0000143561,27/02/2024,9988.99,Revenue,BIDDULPH YOUTH & COMMUNITY CENTRE
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000143562,23/02/2024,1064.48,Revenue,TOTAL GAS & POWER LTD
N/A,N/A,SM Unidentified Cash,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4114,Other Income,0000143570,27/02/2024,806.71,Revenue,A Refund
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000143575,23/02/2024,2332.78,Revenue,TOTAL GAS & POWER LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,46.46,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.68,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.26,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,17.82,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,98.86,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,18.39,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,201.92,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,1.44,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.27,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,2.94,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.44,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,43.2,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,30.25,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,2963.7,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,26.66,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.39,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,5.69,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.75,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,76.28,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,7.33,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,5.69,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,221.97,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,7.33,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.08,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.1,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,1.11,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.11,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.08,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,3.24,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.11,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,138.47,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,326.61,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,18.39,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,77.81,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,230.87,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,178.98,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,201.49,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,421.22,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.27,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,1.13,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,4.76,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,2.94,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.14,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,2.02,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,3.37,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,2.61,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,5.42,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,26.66,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,53.13,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,4.51,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,449.55,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,8.55,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,711.1,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,18.39,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,219.19,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.08,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.39,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.77,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,6.55,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.12,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,10.37,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,0.27,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143576,16/04/2023,3.2,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,46.64,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,9.83,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,10.52,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,382.78,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,207.91,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,29.2,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,3038.23,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,27.85,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,13.26,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,7.16,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,1.47,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,76.56,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,95.93,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,1.47,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,74.53,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,10.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,174.51,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,420.22,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,142.5,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,477.83,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,196.16,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,228.92,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,486.44,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,7.14,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,4.45,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,58.13,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,3.54,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,224.04,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,10.52,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,27.85,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143577,19/05/2023,798.48,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,48.65,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,6.85,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,10.87,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,101.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,163.18,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,30.17,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,31779.95,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,28.78,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,4.48,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,2.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,4.48,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,3.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,244.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,3.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,29.27,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,1.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,78.09,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,10.87,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,266.92,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,407.76,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,181.07,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,267.24,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,149.07,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,235.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,1746.2,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,4.59,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,7.38,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,60.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,71.68,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,3.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,502.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,28.78,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143578,08/06/2023,825.1,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,46.64,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,9.83,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,159.21,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,13.72,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,97.7,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,3038.23,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,29.2,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,27.85,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,2.49,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,3.38,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,1.47,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,1.47,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,29.19,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,3.38,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,82.96,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,74.53,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,228.92,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,142.5,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,10.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,394.6,Revenue,WATER PLUS
