STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,77211,2564.92,Revenue,QUADRANT SECURITY GROUP LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,77220,4243.94,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,77221,4752.82,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,77455,1192.34,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,77331,3682.45,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,77258,516.59,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,77376,880.95,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,77377,880.95,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,77552,944.97,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,77455,614.24,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,77456,560.31,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Executive Director - Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,77612,1165,Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77454,956.01,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77603,801.69,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77427,1008.78,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77422,1987.51,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77423,1256,Revenue,ROB DUNCAN PLANNING CONSULTANCY
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77425,1061.46,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77269,920.06,Revenue,BLUE ARROW
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2538,Homelessness Act Costs,77395,1250,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,77212,16880.76,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,77232,673,Revenue,ALPHATEC 2000 LTD
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,516,Ricoh 1060 B/W,77462,1687.01,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,77235,7551,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,77242,788.15,Revenue,HSBC MERCHANT SERVICES
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1160,Job Evaluation,77190,600,Revenue,PILAT EUROPE LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77373,666.25,Revenue,MPCG PROFESSIONAL SERVICES LTD
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,77444,12171.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,77445,12171.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,77446,11914.3,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,77249,1084,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,77240,868.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,77538,868.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,77370,891.48,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,77262,868.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Services,803,Audit Commission,77235,4831.25,Revenue,AUDIT COMMISSION
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,77231,825,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,77191,818.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,77276,962.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,77396,925,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,77527,931.25,Revenue,HBHC SYNERGY LTD
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Agency Staff,5,Agency Staff,77385,1240.98,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77385,1240.98,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,77226,2370.16,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,77302,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,77601,1534,Revenue,HCM COMMERCIAL PRINTERS LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77205,30204.87,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77207,10256.33,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,77500,870,Revenue,L C CONSTRUCTION
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,77356,28278.37,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4319,Container Hire,77569,724.55,Revenue,YHA (ENGLAND & WALES) LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4319,Container Hire,77570,724.55,Revenue,YHA (ENGLAND & WALES) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,814,Bring Site Ctr,77358,676.81,Revenue,CUTTS BROTHERS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,77360,5409.46,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,77362,75196.67,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77710,1815.71,Revenue,GPL HIRE
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2557,N I Exhibitions,77777,625,Revenue,FOUR 9 DESIGN
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2557,N I Exhibitions,77366,700,Revenue,REVEAL THEATRE COMPANY
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,77469,675,Revenue,KENSINGTON ENGINEERING LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77613,500,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77386,1094.92,Revenue,BRIDGE END GARAGE
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,77525,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,77525,1750,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,77525,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,77525,10431.12,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,77198,841.92,Revenue,ANGELA COOMBS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,77477,1150,Revenue,MIDLAND FORESTRY
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,77274,1280,Revenue,GARY BENTLEY
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,77291,500,Revenue,P2 SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,77297,812.5,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,77476,3150,Revenue,MIDLAND FORESTRY
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,77448,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,50,Staff Training,77438,3180,Revenue,UNIVERSITY OF SALFORD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77255,704.25,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77602,572.5,Revenue,FREETH CARTWRIGHT LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77224,703.9,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,77248,3052.38,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77185,750,Revenue,SECTOR TREASURY SERVICES LIMITED
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,77246,1203.6,Revenue,SCIPRINT LIMITED
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Communications & Computing,843,Telephone Registration,77263,2272.92,Revenue,ELECTORAL REFORM SERVICES
Planning Services,Economic Development,Leek Open Market, EMPLOYEES ,Indirect employee expenses,54,Adverts for Staff,77426,568.54,Revenue,TMP (UK) LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77426,500.36,Revenue,TMP (UK) LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77571,1132.75,Revenue,C A GOUGH: Zoo Inspector - OK
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,77415,731.5,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,77409,3081.95,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,77251,641.55,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,77338,652.84,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,77486,633.64,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77606,633.55,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77487,642.79,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77486,633.64,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77338,652.84,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77251,641.55,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77216,650,Revenue,CADLINE LTD
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Water Services,315,Water Charges,77238,884.43,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,77929,1339,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,77484,10746.71,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,77482,4755.51,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,77459,9581.02,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,77459,1054.99,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,77482,930.31,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,77484,1220.6,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,77417,699.17,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,77419,720.74,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,77420,656.34,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,77421,680.5,Revenue,UK MAIL LIMITED
N/A,N/A,Telephones , SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,77452,1627.28,Revenue,DAISY COMMUNICATIONS LTD
N/A,N/A,Facilities Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77589,57140.69,Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Thomas Wardle commemoration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77555,1500,Revenue,EVERMEDIA LTD
N/A,N/A,Asset Management Plan - Biddulph Town Hall, CAPITAL EXPENDITURE ,Other Capital Expenditure,7883,Enhancements,77498,10193.37,Capital,KETTLE & TALBOT LTD
N/A,N/A,Asset Management Plan - Fowlchurch Depot, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,77551,7860.18,Capital,L C CONSTRUCTION
N/A,N/A,Asset Management Plan - Fowlchurch Depot, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,77713,535.3,Capital,ABA CONSULTING
N/A,N/A,Asset Management Plan - Fowlchurch Depot, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,77325,5950,Capital,PADDOCK JOHNSON PARTNERSHIP
N/A,N/A,Asset Management Plan - Fowlchurch Depot, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,77189,550,Capital,ABA CONSULTING
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,New Construction/Works,7808,Contract Payments,77518,109384.64,Capital,SANDYCROFT CONSTRUCTION LTD
N/A,N/A,Cheadle Sports Village, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77340,2227.17,Capital,PARKWOOD LEISURE LTD
N/A,N/A,Museum Collection, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77299,624,Capital,MICHELLE HARPER: Professionally Accredited Textile Conservator - OK
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77453,750,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77453,3200,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77561,1800,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77561,2250,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77200,3200,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,ICT-Financials upgrade, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,77200,750,Capital,CAPITA IB SOLUTIONS (UK) LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,77192,2546,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,77222,2465,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,77398,5595,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,77403,233358.4,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,77404,3549603.2,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,77405,612789.6,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,77439,762032,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,77278,762031,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,77390,613.36,Revenue,NATIONAL EXPRESS
N/A,N/A,Contra to Capital Sales, TRANSFERS ETC. ,TRANSFERS DURING YEAR,7599,Contra Item,77410,151011.13,Capital,HOME & COMMUNITIES AGENCY
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN NOVEMBER 2011,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77641,806.73,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77642,2543.87,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,78061,1049.39,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,78062,2185.02,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77753,1704.36,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77752,2754.94,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77843,2787.18,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77850,1518.46,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77938,1020.19,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77939,2539.48,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Indirect employee expenses,50,Staff Training,78126,525,Revenue,TRANSED TRAINING LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,77743,14964.3,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,77745,4193.31,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,77746,3574.81,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,78131,2735.04,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,77748,524.7,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,77707,1667.68,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,77630,634.08,Revenue,PROBRUSH
Central Services,Corporate Management,Chief Executive Officer - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77812,885,Revenue,COMMONWEALTH LOCAL GOVT FORUM
Central Services,Corporate Management,HP-Graphics, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,77674,728,Revenue,PEAK PRESS LTD
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Services,803,Audit Commission,77797,6715,Revenue,AUDIT COMMISSION
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,77656,1116,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,77719,1332.99,Revenue,TMP (UK) LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,77689,1455.08,Revenue,TMP (UK) LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,78025,1104.7,Revenue,TRIBAL RESOURCING LTD
Environmental and Regulatory Services,Community Safety,Community Safety, PREMISES ,Repairs & Maint of Buildings,2500,Russell St Centre,77983,1750,Revenue,TRINITY CHURCH LEEK
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77974,877.02,Revenue,ISABELLA SMITH
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77975,1021.67,Revenue,ISABELLA SMITH
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,77980,500,Revenue,ANNE DAVEY
